# Run, lb1, lb2, timestamp, time, module, phi1, phi2.
# Generated on 2012-06-24.  S.Chekanov (ANL)
191239,106,109,1318885504,2011-10-18 01:05:04,LBC28,2.65071879844,2.74889356875
191239,111,114,1318885809,2011-10-18 01:10:09,LBC35,3.33794219063,3.43611696094
191239,117,120,1318886175,2011-10-18 01:16:15,LBA39,3.73064127188,3.82881604219
191239,120,123,1318886319,2011-10-18 01:18:39,LBC18,1.66897109531,1.76714586563
191239,125,128,1318886559,2011-10-18 01:22:39,EBA12,1.07992247344,1.17809724375
191239,126,129,1318886620,2011-10-18 01:23:40,EBA12,1.07992247344,1.17809724375
191239,132,135,1318886986,2011-10-18 01:29:46,LBA14,1.27627201406,1.37444678438
191239,133,136,1318887047,2011-10-18 01:30:47,LBA20,1.86532063594,1.96349540625
191239,136,139,1318887230,2011-10-18 01:33:50,EBA42,4.02516558281,4.12334035313
191239,137,140,1318887291,2011-10-18 01:34:51,EBA42,4.02516558281,4.12334035313
191239,141,144,1318887535,2011-10-18 01:38:55,LBA30,2.84706833906,2.94524310938
191239,142,145,1318887596,2011-10-18 01:39:56,LBC55,5.30143759688,5.39961236719
191239,143,146,1318887657,2011-10-18 01:40:57,LBC55,5.30143759688,5.39961236719
191239,148,151,1318887962,2011-10-18 01:46:02,LBC15,1.37444678438,1.47262155469
191239,152,155,1318888206,2011-10-18 01:50:06,LBC05,0.39269908125,0.490873851563
191239,157,160,1318888511,2011-10-18 01:55:11,LBC27,2.55254402813,2.65071879844
191239,165,168,1318888999,2011-10-18 02:03:19,LBC18,1.66897109531,1.76714586563
191239,168,171,1318889182,2011-10-18 02:06:22,LBA53,5.10508805625,5.20326282656
191239,172,175,1318889426,2011-10-18 02:10:26,LBA03,0.196349540625,0.294524310938
191239,173,176,1318889487,2011-10-18 02:11:27,LBA03,0.196349540625,0.294524310938
191235,230,233,1318875256,2011-10-17 22:14:16,LBA07,0.589048621875,0.687223392188
191235,231,234,1318875282,2011-10-17 22:14:42,LBA07,0.589048621875,0.687223392188
191235,234,237,1318875439,2011-10-17 22:17:19,LBC05,0.39269908125,0.490873851563
191235,242,245,1318875927,2011-10-17 22:25:27,LBA18,1.66897109531,1.76714586563
191235,246,249,1318876171,2011-10-17 22:29:31,LBC19,1.76714586563,1.86532063594
191235,252,255,1318876510,2011-10-17 22:35:10,LBA56,5.39961236719,5.4977871375
191235,253,256,1318876571,2011-10-17 22:36:11,LBA56,5.39961236719,5.4977871375
191235,254,257,1318876632,2011-10-17 22:37:12,LBC08,0.687223392188,0.7853981625
191235,273,276,1318877648,2011-10-17 22:54:08,LBC14,1.27627201406,1.37444678438
191235,275,278,1318877770,2011-10-17 22:56:10,LBA27,2.55254402813,2.65071879844
191237,1,4,1318878582,2011-10-17 23:09:42,LBC14,1.27627201406,1.37444678438
191237,2,5,1318878625,2011-10-17 23:10:25,LBC14,1.27627201406,1.37444678438
191237,3,6,1318878643,2011-10-17 23:10:43,LBC14,1.27627201406,1.37444678438
191237,20,23,1318879601,2011-10-17 23:26:41,LBC20,1.86532063594,1.96349540625
191237,27,30,1318880003,2011-10-17 23:33:23,LBC46,4.41786466406,4.51603943438
191237,28,31,1318880063,2011-10-17 23:34:23,LBA46,4.41786466406,4.51603943438
191237,30,33,1318880115,2011-10-17 23:35:15,LBA46,4.41786466406,4.51603943438
190300,1,4,1317676774,2011-10-04 01:19:34,LBA25,2.3561944875,2.45436925781
190300,25,28,1317677290,2011-10-04 01:28:10,LBA62,5.98866098906,6.08683575937
190300,26,29,1317677326,2011-10-04 01:28:46,LBA62,5.98866098906,6.08683575937
190300,27,30,1317677339,2011-10-04 01:28:59,LBA62,5.98866098906,6.08683575937
190300,39,42,1317677836,2011-10-04 01:37:16,LBA21,1.96349540625,2.06167017656
190300,51,54,1317678550,2011-10-04 01:49:10,LBA60,5.79231144844,5.89048621875
190300,60,63,1317679099,2011-10-04 01:58:19,LBA43,4.12334035313,4.22151512344
190300,74,77,1317679953,2011-10-04 02:12:33,LBA42,4.02516558281,4.12334035313
190300,76,79,1317680075,2011-10-04 02:14:35,LBA21,1.96349540625,2.06167017656
190300,82,85,1317680441,2011-10-04 02:20:41,LBA07,0.589048621875,0.687223392188
190300,83,86,1317680502,2011-10-04 02:21:42,LBC53,5.10508805625,5.20326282656
190300,84,87,1317680563,2011-10-04 02:22:43,LBC53,5.10508805625,5.20326282656
190300,92,95,1317681051,2011-10-04 02:30:51,EBC56,5.39961236719,5.4977871375
190300,99,102,1317681478,2011-10-04 02:37:58,LBA21,1.96349540625,2.06167017656
190300,101,104,1317681600,2011-10-04 02:40:00,LBC51,4.90873851563,5.00691328594
190300,120,123,1317682759,2011-10-04 02:59:19,LBC28,2.65071879844,2.74889356875
190300,122,125,1317682881,2011-10-04 03:01:21,LBA57,5.4977871375,5.59596190781
190300,123,126,1317682942,2011-10-04 03:02:22,LBC63,6.08683575937,6.18501052969
190300,139,142,1317683918,2011-10-04 03:18:38,LBA09,0.7853981625,0.883572932813
190300,140,143,1317683979,2011-10-04 03:19:39,LBA09,0.7853981625,0.883572932813
190300,142,145,1317684101,2011-10-04 03:21:41,LBC05,0.39269908125,0.490873851563
190300,143,146,1317684162,2011-10-04 03:22:42,LBC05,0.39269908125,0.490873851563
190300,146,149,1317684345,2011-10-04 03:25:45,LBC15,1.37444678438,1.47262155469
190300,147,150,1317684406,2011-10-04 03:26:46,LBC15,1.37444678438,1.47262155469
190300,148,151,1317684467,2011-10-04 03:27:47,LBA04,0.294524310938,0.39269908125
190300,163,166,1317685366,2011-10-04 03:42:46,LBC46,4.41786466406,4.51603943438
190300,174,177,1317686037,2011-10-04 03:53:57,LBA44,4.22151512344,4.31968989375
190300,203,206,1317687806,2011-10-04 04:23:26,LBA12,1.07992247344,1.17809724375
190300,206,209,1317687989,2011-10-04 04:26:29,LBC15,1.37444678438,1.47262155469
190300,207,210,1317688050,2011-10-04 04:27:30,LBC15,1.37444678438,1.47262155469
190300,231,234,1317689514,2011-10-04 04:51:54,EBC62,5.98866098906,6.08683575937
190300,234,237,1317689697,2011-10-04 04:54:57,LBC01,0.0,0.0981747703125
190300,253,256,1317690825,2011-10-04 05:13:45,LBA05,0.39269908125,0.490873851563
190300,254,257,1317690886,2011-10-04 05:14:46,LBA05,0.39269908125,0.490873851563
190300,273,276,1317691995,2011-10-04 05:33:15,LBA45,4.31968989375,4.41786466406
190300,276,279,1317692178,2011-10-04 05:36:18,LBA55,5.30143759688,5.39961236719
190300,308,311,1317694089,2011-10-04 06:08:09,LBA35,3.33794219063,3.43611696094
190300,309,312,1317694150,2011-10-04 06:09:10,LBA35,3.33794219063,3.43611696094
190300,312,315,1317694333,2011-10-04 06:12:13,LBC54,5.20326282656,5.30143759688
190300,314,317,1317694455,2011-10-04 06:14:15,LBC39,3.73064127188,3.82881604219
190300,323,326,1317695004,2011-10-04 06:23:24,LBC21,1.96349540625,2.06167017656
190300,324,327,1317695065,2011-10-04 06:24:25,LBC35,3.33794219063,3.43611696094
190300,329,332,1317695360,2011-10-04 06:29:20,LBC54,5.20326282656,5.30143759688
190300,341,344,1317696092,2011-10-04 06:41:32,LBA39,3.73064127188,3.82881604219
190300,342,345,1317696153,2011-10-04 06:42:33,LBA39,3.73064127188,3.82881604219
190300,354,357,1317696885,2011-10-04 06:54:45,EBA34,3.23976742031,3.33794219063
190300,356,359,1317697007,2011-10-04 06:56:47,LBA09,0.7853981625,0.883572932813
190300,364,367,1317697495,2011-10-04 07:04:55,EBA20,1.86532063594,1.96349540625
190300,377,380,1317698288,2011-10-04 07:18:08,LBC31,2.94524310938,3.04341787969
190300,380,383,1317698471,2011-10-04 07:21:11,LBC54,5.20326282656,5.30143759688
190300,384,387,1317698715,2011-10-04 07:25:15,LBC63,6.08683575937,6.18501052969
190300,385,388,1317698776,2011-10-04 07:26:16,LBC63,6.08683575937,6.18501052969
190300,394,397,1317699325,2011-10-04 07:35:25,EBC44,4.22151512344,4.31968989375
190300,397,400,1317699508,2011-10-04 07:38:28,LBA17,1.570796325,1.66897109531
190300,399,402,1317699630,2011-10-04 07:40:30,LBA23,2.15984494688,2.25801971719
190300,403,406,1317699874,2011-10-04 07:44:34,LBA43,4.12334035313,4.22151512344
190300,531,534,1317707321,2011-10-04 09:48:41,EBA62,5.98866098906,6.08683575937
190300,539,542,1317707809,2011-10-04 09:56:49,LBA32,3.04341787969,3.14159265
190300,598,601,1317711259,2011-10-04 10:54:19,LBA29,2.74889356875,2.84706833906
190300,640,643,1317713821,2011-10-04 11:37:01,LBC42,4.02516558281,4.12334035313
190300,641,644,1317713882,2011-10-04 11:38:02,LBC42,4.02516558281,4.12334035313
190300,645,648,1317714126,2011-10-04 11:42:06,LBC54,5.20326282656,5.30143759688
190300,647,650,1317714248,2011-10-04 11:44:08,EBA05,0.39269908125,0.490873851563
190300,648,651,1317714309,2011-10-04 11:45:09,EBA05,0.39269908125,0.490873851563
188951,9,12,1315466444,2011-09-08 11:20:44,LBA45,4.31968989375,4.41786466406
188951,32,35,1315467730,2011-09-08 11:42:10,LBC18,1.66897109531,1.76714586563
188951,35,38,1315467913,2011-09-08 11:45:13,LBC08,0.687223392188,0.7853981625
188951,40,43,1315468218,2011-09-08 11:50:18,LBA45,4.31968989375,4.41786466406
188951,41,44,1315468279,2011-09-08 11:51:19,LBA45,4.31968989375,4.41786466406
188951,63,66,1315469513,2011-09-08 12:11:53,LBC55,5.30143759688,5.39961236719
188951,64,67,1315469574,2011-09-08 12:12:54,LBC55,5.30143759688,5.39961236719
188951,71,74,1315469989,2011-09-08 12:19:49,LBA14,1.27627201406,1.37444678438
188951,77,80,1315470322,2011-09-08 12:25:22,LBC01,0.0,0.0981747703125
188951,78,81,1315470383,2011-09-08 12:26:23,LBC01,0.0,0.0981747703125
188951,107,110,1315471989,2011-09-08 12:53:09,LBA60,5.79231144844,5.89048621875
188951,108,111,1315472050,2011-09-08 12:54:10,LBA60,5.79231144844,5.89048621875
188951,110,113,1315472172,2011-09-08 12:56:12,LBA14,1.27627201406,1.37444678438
188951,113,116,1315472355,2011-09-08 12:59:15,LBA05,0.39269908125,0.490873851563
188951,114,117,1315472393,2011-09-08 12:59:53,LBA05,0.39269908125,0.490873851563
188951,118,121,1315472576,2011-09-08 13:02:56,LBA46,4.41786466406,4.51603943438
188951,119,122,1315472624,2011-09-08 13:03:44,LBA46,4.41786466406,4.51603943438
188951,129,132,1315473220,2011-09-08 13:13:40,LBA36,3.43611696094,3.53429173125
188951,130,133,1315473281,2011-09-08 13:14:41,LBA36,3.43611696094,3.53429173125
188951,131,134,1315473342,2011-09-08 13:15:42,LBC21,1.96349540625,2.06167017656
188951,208,211,1315477917,2011-09-08 14:31:57,LBA09,0.7853981625,0.883572932813
188951,221,224,1315478710,2011-09-08 14:45:10,LBA32,3.04341787969,3.14159265
188951,238,241,1315479747,2011-09-08 15:02:27,LBA38,3.63246650156,3.73064127188
188951,244,247,1315480113,2011-09-08 15:08:33,LBC61,5.89048621875,5.98866098906
188951,262,265,1315481162,2011-09-08 15:26:02,LBA45,4.31968989375,4.41786466406
188951,285,288,1315482463,2011-09-08 15:47:43,LBC18,1.66897109531,1.76714586563
188951,286,289,1315482524,2011-09-08 15:48:44,LBC18,1.66897109531,1.76714586563
188951,297,300,1315483184,2011-09-08 15:59:44,EBC34,3.23976742031,3.33794219063
188951,298,301,1315483245,2011-09-08 16:00:45,EBC34,3.23976742031,3.33794219063
188951,347,350,1315486122,2011-09-08 16:48:42,LBC55,5.30143759688,5.39961236719
188951,358,361,1315486686,2011-09-08 16:58:06,LBA10,0.883572932813,0.981747703125
188951,384,387,1315488162,2011-09-08 17:22:42,LBA40,3.82881604219,3.9269908125
188951,385,388,1315488223,2011-09-08 17:23:43,LBA40,3.82881604219,3.9269908125
188951,399,402,1315489043,2011-09-08 17:37:23,LBC34,3.23976742031,3.33794219063
188951,400,403,1315489104,2011-09-08 17:38:24,LBC34,3.23976742031,3.33794219063
188951,410,413,1315489664,2011-09-08 17:47:44,LBC13,1.17809724375,1.27627201406
188951,411,414,1315489725,2011-09-08 17:48:45,LBC13,1.17809724375,1.27627201406
188951,434,437,1315491106,2011-09-08 18:11:46,LBA39,3.73064127188,3.82881604219
188951,435,438,1315491167,2011-09-08 18:12:47,LBA39,3.73064127188,3.82881604219
188951,441,444,1315491530,2011-09-08 18:18:50,LBA18,1.66897109531,1.76714586563
188951,448,451,1315491957,2011-09-08 18:25:57,LBC54,5.20326282656,5.30143759688
188951,470,473,1315493208,2011-09-08 18:46:48,EBA39,3.73064127188,3.82881604219
188951,496,499,1315494639,2011-09-08 19:10:39,EBC34,3.23976742031,3.33794219063
186877,137,140,1312514857,2011-08-05 07:27:37,LBC56,5.39961236719,5.4977871375
186877,145,148,1312515300,2011-08-05 07:35:00,LBC15,1.37444678438,1.47262155469
186877,149,152,1312515544,2011-08-05 07:39:04,LBA20,1.86532063594,1.96349540625
186877,150,153,1312515605,2011-08-05 07:40:05,LBA20,1.86532063594,1.96349540625
186877,170,173,1312516787,2011-08-05 07:59:47,LBA41,3.9269908125,4.02516558281
186877,171,174,1312516848,2011-08-05 08:00:48,LBA41,3.9269908125,4.02516558281
186877,198,201,1312518319,2011-08-05 08:25:19,LBA25,2.3561944875,2.45436925781
186877,200,203,1312518441,2011-08-05 08:27:21,LBA16,1.47262155469,1.570796325
186877,201,204,1312518502,2011-08-05 08:28:22,LBA16,1.47262155469,1.570796325
186877,210,213,1312519006,2011-08-05 08:36:46,LBA26,2.45436925781,2.55254402813
186877,211,214,1312519067,2011-08-05 08:37:47,LBA55,5.30143759688,5.39961236719
186877,212,215,1312519128,2011-08-05 08:38:48,LBC49,4.712388975,4.81056374531
186877,213,216,1312519189,2011-08-05 08:39:49,LBC49,4.712388975,4.81056374531
186877,222,225,1312519738,2011-08-05 08:48:58,LBC05,0.39269908125,0.490873851563
186877,223,226,1312519799,2011-08-05 08:49:59,LBA37,3.53429173125,3.63246650156
186877,226,229,1312519982,2011-08-05 08:53:02,EBA04,0.294524310938,0.39269908125
186877,230,233,1312520226,2011-08-05 08:57:06,EBA51,4.90873851563,5.00691328594
186877,231,234,1312520287,2011-08-05 08:58:07,EBC21,1.96349540625,2.06167017656
186877,235,238,1312520515,2011-08-05 09:01:55,LBA20,1.86532063594,1.96349540625
186877,236,239,1312520575,2011-08-05 09:02:55,LBA20,1.86532063594,1.96349540625
186877,238,241,1312520687,2011-08-05 09:04:47,LBC64,6.18501052969,6.2831853
186877,239,242,1312520748,2011-08-05 09:05:48,LBC25,2.3561944875,2.45436925781
186877,245,248,1312521095,2011-08-05 09:11:35,EBC09,0.7853981625,0.883572932813
186877,248,251,1312521278,2011-08-05 09:14:38,LBA60,5.79231144844,5.89048621875
186877,279,282,1312523027,2011-08-05 09:43:47,LBA60,5.79231144844,5.89048621875
186877,308,311,1312524712,2011-08-05 10:11:52,LBA36,3.43611696094,3.53429173125
186877,329,332,1312525992,2011-08-05 10:33:12,LBC34,3.23976742031,3.33794219063
186877,344,347,1312526857,2011-08-05 10:47:37,LBA18,1.66897109531,1.76714586563
186877,357,360,1312527646,2011-08-05 11:00:46,LBC38,3.63246650156,3.73064127188
186877,380,383,1312529005,2011-08-05 11:23:25,LBC16,1.47262155469,1.570796325
186877,396,399,1312529981,2011-08-05 11:39:41,LBC12,1.07992247344,1.17809724375
186877,397,400,1312530042,2011-08-05 11:40:42,LBC12,1.07992247344,1.17809724375
186877,404,407,1312530469,2011-08-05 11:47:49,LBC14,1.27627201406,1.37444678438
186877,416,419,1312531201,2011-08-05 12:00:01,LBA60,5.79231144844,5.89048621875
186877,417,420,1312531238,2011-08-05 12:00:38,LBA60,5.79231144844,5.89048621875
186877,425,428,1312531701,2011-08-05 12:08:21,LBA36,3.43611696094,3.53429173125
186877,458,461,1312533542,2011-08-05 12:39:02,LBC23,2.15984494688,2.25801971719
186877,487,490,1312535266,2011-08-05 13:07:46,LBA60,5.79231144844,5.89048621875
186877,495,498,1312535744,2011-08-05 13:15:44,LBA56,5.39961236719,5.4977871375
186877,520,523,1312537239,2011-08-05 13:40:39,LBC51,4.90873851563,5.00691328594
186877,521,524,1312537300,2011-08-05 13:41:40,LBC51,4.90873851563,5.00691328594
186877,542,545,1312538581,2011-08-05 14:03:01,LBA55,5.30143759688,5.39961236719
186877,566,569,1312540045,2011-08-05 14:27:25,LBA46,4.41786466406,4.51603943438
186877,606,609,1312542435,2011-08-05 15:07:15,LBC63,6.08683575937,6.18501052969
186877,607,610,1312542496,2011-08-05 15:08:16,LBC63,6.08683575937,6.18501052969
186877,617,620,1312543106,2011-08-05 15:18:26,LBA07,0.589048621875,0.687223392188
186877,618,621,1312543148,2011-08-05 15:19:08,LBA07,0.589048621875,0.687223392188
186877,619,622,1312543172,2011-08-05 15:19:32,LBA07,0.589048621875,0.687223392188
186877,622,625,1312543286,2011-08-05 15:21:26,LBA05,0.39269908125,0.490873851563
186877,623,626,1312543347,2011-08-05 15:22:27,LBA05,0.39269908125,0.490873851563
186877,632,635,1312543876,2011-08-05 15:31:16,LBA32,3.04341787969,3.14159265
186877,669,672,1312546022,2011-08-05 16:07:02,LBA04,0.294524310938,0.39269908125
186877,702,705,1312547839,2011-08-05 16:37:19,EBA25,2.3561944875,2.45436925781
186877,719,722,1312548826,2011-08-05 16:53:46,LBC38,3.63246650156,3.73064127188
186877,733,736,1312549548,2011-08-05 17:05:48,LBA29,2.74889356875,2.84706833906
186877,829,832,1312555312,2011-08-05 18:41:52,LBA40,3.82881604219,3.9269908125
186877,843,846,1312556092,2011-08-05 18:54:52,LBA10,0.883572932813,0.981747703125
186877,844,847,1312556153,2011-08-05 18:55:53,LBA10,0.883572932813,0.981747703125
186877,857,860,1312556932,2011-08-05 19:08:52,EBC58,5.59596190781,5.69413667813
186877,864,867,1312557329,2011-08-05 19:15:29,EBC22,2.06167017656,2.15984494688
186877,944,947,1312562098,2011-08-05 20:34:58,EBA45,4.31968989375,4.41786466406
186877,973,976,1312563867,2011-08-05 21:04:27,LBC15,1.37444678438,1.47262155469
186877,974,977,1312563928,2011-08-05 21:05:28,LBC29,2.74889356875,2.84706833906
186877,988,991,1312564782,2011-08-05 21:19:42,LBA22,2.06167017656,2.15984494688
186877,1006,1009,1312565846,2011-08-05 21:37:26,LBA12,1.07992247344,1.17809724375
186877,1007,1010,1312565907,2011-08-05 21:38:27,LBA12,1.07992247344,1.17809724375
186877,1032,1035,1312567432,2011-08-05 22:03:52,LBA28,2.65071879844,2.74889356875
186877,1033,1036,1312567480,2011-08-05 22:04:40,LBA28,2.65071879844,2.74889356875
186877,1043,1046,1312568076,2011-08-05 22:14:36,LBA17,1.570796325,1.66897109531
186877,1044,1047,1312568137,2011-08-05 22:15:37,LBA17,1.570796325,1.66897109531
186877,1050,1053,1312568503,2011-08-05 22:21:43,LBA53,5.10508805625,5.20326282656
186877,1072,1075,1312569845,2011-08-05 22:44:05,LBA02,0.0981747703125,0.196349540625
186877,1082,1085,1312570455,2011-08-05 22:54:15,LBC28,2.65071879844,2.74889356875
186877,1098,1101,1312571431,2011-08-05 23:10:31,LBA14,1.27627201406,1.37444678438
186877,1099,1102,1312571492,2011-08-05 23:11:32,LBA14,1.27627201406,1.37444678438
186877,1130,1133,1312573383,2011-08-05 23:43:03,LBC49,4.712388975,4.81056374531
186877,1134,1137,1312573627,2011-08-05 23:47:07,EBC48,4.61421420469,4.712388975
186877,1137,1140,1312573810,2011-08-05 23:50:10,LBC37,3.53429173125,3.63246650156
186877,1138,1141,1312573871,2011-08-05 23:51:11,LBC37,3.53429173125,3.63246650156
186877,1179,1182,1312576309,2011-08-06 00:31:49,LBC03,0.196349540625,0.294524310938
186877,1180,1183,1312576370,2011-08-06 00:32:50,LBC03,0.196349540625,0.294524310938
186877,1186,1189,1312576736,2011-08-06 00:38:56,LBC21,1.96349540625,2.06167017656
186877,1195,1198,1312577285,2011-08-06 00:48:05,LBC50,4.81056374531,4.90873851563
186877,1202,1205,1312577706,2011-08-06 00:55:06,LBC42,4.02516558281,4.12334035313
186877,1207,1210,1312578011,2011-08-06 01:00:11,LBC32,3.04341787969,3.14159265
186877,1219,1222,1312578743,2011-08-06 01:12:23,LBA25,2.3561944875,2.45436925781
186877,1229,1232,1312579353,2011-08-06 01:22:33,LBC18,1.66897109531,1.76714586563
186877,1246,1249,1312580390,2011-08-06 01:39:50,LBA05,0.39269908125,0.490873851563
186877,1265,1268,1312581549,2011-08-06 01:59:09,LBC25,2.3561944875,2.45436925781
186877,1323,1326,1312584902,2011-08-06 02:55:02,LBA63,6.08683575937,6.18501052969
186877,1325,1328,1312584976,2011-08-06 02:56:16,LBA63,6.08683575937,6.18501052969
186877,1368,1371,1312586467,2011-08-06 03:21:07,LBA48,4.61421420469,4.712388975
186877,1452,1455,1312590082,2011-08-06 04:21:22,LBC63,6.08683575937,6.18501052969
186877,1506,1509,1312593328,2011-08-06 05:15:28,LBA14,1.27627201406,1.37444678438
184072,72,75,1309050195,2011-06-26 05:03:15,LBA40,3.82881604219,3.9269908125
184072,94,97,1309051488,2011-06-26 05:24:48,LBC25,2.3561944875,2.45436925781
184072,126,129,1309053440,2011-06-26 05:57:20,LBC14,1.27627201406,1.37444678438
184072,142,145,1309054416,2011-06-26 06:13:36,LBA18,1.66897109531,1.76714586563
184074,94,97,1309066897,2011-06-26 09:41:37,LBA14,1.27627201406,1.37444678438
183544,284,287,1308195119,2011-06-16 07:31:59,LBA42,4.02516558281,4.12334035313
183544,285,288,1308195180,2011-06-16 07:33:00,LBA42,4.02516558281,4.12334035313
183544,289,292,1308195379,2011-06-16 07:36:19,LBA57,5.4977871375,5.59596190781
183544,317,320,1308197082,2011-06-16 08:04:42,LBC13,1.17809724375,1.27627201406
183544,335,338,1308198180,2011-06-16 08:23:00,EBA61,5.89048621875,5.98866098906
183544,346,349,1308198851,2011-06-16 08:34:11,LBA32,3.04341787969,3.14159265
183544,347,350,1308198912,2011-06-16 08:35:12,LBA14,1.27627201406,1.37444678438
183544,348,351,1308198973,2011-06-16 08:36:13,LBA53,5.10508805625,5.20326282656
183544,349,352,1308199034,2011-06-16 08:37:14,LBC32,3.04341787969,3.14159265
183544,350,353,1308199092,2011-06-16 08:38:12,LBC32,3.04341787969,3.14159265
183544,386,389,1308201173,2011-06-16 09:12:53,LBC35,3.33794219063,3.43611696094
183544,404,407,1308202179,2011-06-16 09:29:39,LBC05,0.39269908125,0.490873851563
183544,413,416,1308202728,2011-06-16 09:38:48,LBC29,2.74889356875,2.84706833906
183544,429,432,1308203704,2011-06-16 09:55:04,LBA57,5.4977871375,5.59596190781
183544,487,490,1308207242,2011-06-16 10:54:02,EBA32,3.04341787969,3.14159265
183544,528,531,1308209646,2011-06-16 11:34:06,LBA50,4.81056374531,4.90873851563
183544,582,585,1308212831,2011-06-16 12:27:11,LBA42,4.02516558281,4.12334035313
183544,600,603,1308213896,2011-06-16 12:44:56,LBC06,0.490873851563,0.589048621875
183544,602,605,1308214018,2011-06-16 12:46:58,EBC55,5.30143759688,5.39961236719
183544,603,606,1308214079,2011-06-16 12:47:59,EBC55,5.30143759688,5.39961236719
183544,607,610,1308214323,2011-06-16 12:52:03,LBA50,4.81056374531,4.90873851563
183544,618,621,1308214986,2011-06-16 13:03:06,LBA32,3.04341787969,3.14159265
183544,619,622,1308215047,2011-06-16 13:04:07,LBC60,5.79231144844,5.89048621875
183544,661,664,1308217559,2011-06-16 13:45:59,LBA44,4.22151512344,4.31968989375
183544,662,665,1308217620,2011-06-16 13:47:00,LBA44,4.22151512344,4.31968989375
183544,688,691,1308219177,2011-06-16 14:12:57,LBA16,1.47262155469,1.570796325
183544,718,721,1308220920,2011-06-16 14:42:00,LBC37,3.53429173125,3.63246650156
183544,719,722,1308220981,2011-06-16 14:43:01,LBC37,3.53429173125,3.63246650156
189845,16,19,1317046073,2011-09-26 18:07:53,LBA57,5.4977871375,5.59596190781
189845,27,30,1317046730,2011-09-26 18:18:50,EBA58,5.59596190781,5.69413667813
189845,28,31,1317046791,2011-09-26 18:19:51,EBA58,5.59596190781,5.69413667813
189845,34,37,1317047157,2011-09-26 18:25:57,EBC34,3.23976742031,3.33794219063
189845,35,38,1317047201,2011-09-26 18:26:41,EBC34,3.23976742031,3.33794219063
189845,37,40,1317047297,2011-09-26 18:28:17,LBA15,1.37444678438,1.47262155469
189845,56,59,1317048447,2011-09-26 18:47:27,LBA35,3.33794219063,3.43611696094
189845,65,68,1317048996,2011-09-26 18:56:36,LBA55,5.30143759688,5.39961236719
189845,73,76,1317049484,2011-09-26 19:04:44,LBA06,0.490873851563,0.589048621875
189845,74,77,1317049545,2011-09-26 19:05:45,LBA06,0.490873851563,0.589048621875
189845,83,86,1317050092,2011-09-26 19:14:52,LBC62,5.98866098906,6.08683575937
189845,89,92,1317050456,2011-09-26 19:20:56,LBC46,4.41786466406,4.51603943438
189845,90,93,1317050517,2011-09-26 19:21:57,LBC46,4.41786466406,4.51603943438
189845,95,98,1317050822,2011-09-26 19:27:02,LBC21,1.96349540625,2.06167017656
189845,96,99,1317050883,2011-09-26 19:28:03,LBC21,1.96349540625,2.06167017656
189845,97,100,1317050944,2011-09-26 19:29:04,LBC56,5.39961236719,5.4977871375
189845,98,101,1317051005,2011-09-26 19:30:05,LBA06,0.490873851563,0.589048621875
189845,99,102,1317051066,2011-09-26 19:31:06,LBA06,0.490873851563,0.589048621875
189845,109,112,1317051676,2011-09-26 19:41:16,LBC14,1.27627201406,1.37444678438
189845,110,113,1317051737,2011-09-26 19:42:17,LBC14,1.27627201406,1.37444678438
189845,117,120,1317052164,2011-09-26 19:49:24,LBC34,3.23976742031,3.33794219063
189845,118,121,1317052225,2011-09-26 19:50:25,LBA23,2.15984494688,2.25801971719
189845,119,122,1317052286,2011-09-26 19:51:26,LBC12,1.07992247344,1.17809724375
189845,120,123,1317052347,2011-09-26 19:52:27,LBC12,1.07992247344,1.17809724375
189845,124,127,1317052591,2011-09-26 19:56:31,LBC50,4.81056374531,4.90873851563
189845,125,128,1317052652,2011-09-26 19:57:32,LBC50,4.81056374531,4.90873851563
189845,131,134,1317053018,2011-09-26 20:03:38,LBA08,0.687223392188,0.7853981625
189845,136,139,1317053323,2011-09-26 20:08:43,LBA40,3.82881604219,3.9269908125
189845,141,144,1317053589,2011-09-26 20:13:09,LBA59,5.69413667813,5.79231144844
189845,145,148,1317053833,2011-09-26 20:17:13,LBC17,1.570796325,1.66897109531
189845,146,149,1317053894,2011-09-26 20:18:14,LBC46,4.41786466406,4.51603943438
189845,154,157,1317054381,2011-09-26 20:26:21,LBA42,4.02516558281,4.12334035313
189845,184,187,1317056211,2011-09-26 20:56:51,LBA17,1.570796325,1.66897109531
189845,196,199,1317056893,2011-09-26 21:08:13,LBA25,2.3561944875,2.45436925781
189845,203,206,1317057320,2011-09-26 21:15:20,LBC13,1.17809724375,1.27627201406
189845,207,210,1317057564,2011-09-26 21:19:24,LBC48,4.61421420469,4.712388975
189845,224,227,1317058546,2011-09-26 21:35:46,LBA35,3.33794219063,3.43611696094
189845,225,228,1317058607,2011-09-26 21:36:47,LBA35,3.33794219063,3.43611696094
189845,233,236,1317059069,2011-09-26 21:44:29,LBA64,6.18501052969,6.2831853
189845,242,245,1317059618,2011-09-26 21:53:38,LBA57,5.4977871375,5.59596190781
189845,262,265,1317060791,2011-09-26 22:13:11,LBC05,0.39269908125,0.490873851563
189845,268,271,1317061157,2011-09-26 22:19:17,EBC38,3.63246650156,3.73064127188
189845,269,272,1317061218,2011-09-26 22:20:18,EBC38,3.63246650156,3.73064127188
189845,273,276,1317061462,2011-09-26 22:24:22,LBA62,5.98866098906,6.08683575937
190975,169,172,1318532055,2011-10-13 22:54:15,EBC13,1.17809724375,1.27627201406
