# Run, lb1, lb2, timestamp, time, module, phi1,phi2.
# Generated on 2012-12-14.  S.Chekanov (ANL)
203523,313,315,0,17 May 2012 04:25:44,EBA50,4.81056374531,4.90873851563
214523,89,90,0,14 Nov 2012 03:29:07,LBC28,2.65071879844,2.74889356875
214523,92,93,0,14 Nov 2012 03:31:57,LBA17,1.570796325,1.66897109531
214523,94,95,0,14 Nov 2012 03:34:27,LBA30,2.84706833906,2.94524310938
214523,95,97,0,14 Nov 2012 03:35:18,LBA48,4.61421420469,4.712388975
214523,101,103,0,14 Nov 2012 03:38:27,LBC05,0.39269908125,0.490873851563
214523,120,121,0,14 Nov 2012 03:52:18,LBC53,5.10508805625,5.20326282656
214523,131,131,0,14 Nov 2012 04:01:17,LBA63,6.08683575937,6.18501052969
214523,135,137,0,14 Nov 2012 04:05:58,LBC51,4.90873851563,5.00691328594
214523,141,142,0,14 Nov 2012 04:08:58,EBA12,1.07992247344,1.17809724375
214523,141,142,0,14 Nov 2012 04:09:07,LBA01,0.0,0.0981747703125
214523,153,156,0,14 Nov 2012 04:21:28,EBA46,4.41786466406,4.51603943438
214523,157,159,0,14 Nov 2012 04:23:58,EBC14,1.27627201406,1.37444678438
214523,160,163,0,14 Nov 2012 04:26:28,EBC45,4.31968989375,4.41786466406
214523,181,182,0,14 Nov 2012 04:42:18,LBA46,4.41786466406,4.51603943438
214523,187,188,0,14 Nov 2012 04:47:58,LBC56,5.39961236719,5.4977871375
214523,188,190,0,14 Nov 2012 04:49:38,LBA10,0.883572932813,0.981747703125
214523,189,191,0,14 Nov 2012 04:49:48,LBA13,1.17809724375,1.27627201406
214523,192,193,0,14 Nov 2012 04:52:38,LBA32,3.04341787969,3.14159265
214523,205,206,0,14 Nov 2012 05:04:09,LBA59,5.69413667813,5.79231144844
214523,207,210,0,14 Nov 2012 05:06:28,LBA07,0.589048621875,0.687223392188
214523,249,267,0,14 Nov 2012 05:45:39,EBA19,1.76714586563,1.86532063594
214523,254,256,0,14 Nov 2012 05:50:59,LBA42,4.02516558281,4.12334035313
214523,255,256,0,14 Nov 2012 05:51:49,EBA40,3.82881604219,3.9269908125
214523,257,257,0,14 Nov 2012 05:53:08,LBC10,0.883572932813,0.981747703125
214523,273,274,0,14 Nov 2012 06:09:49,LBA42,4.02516558281,4.12334035313
214523,277,278,0,14 Nov 2012 06:13:49,LBA59,5.69413667813,5.79231144844
214523,288,290,0,14 Nov 2012 06:24:49,LBA07,0.589048621875,0.687223392188
214523,291,292,0,14 Nov 2012 06:26:59,LBA04,0.294524310938,0.39269908125
214523,299,301,0,14 Nov 2012 06:33:29,LBA51,4.90873851563,5.00691328594
214523,300,302,0,14 Nov 2012 06:34:39,EBC46,4.41786466406,4.51603943438
214523,310,311,0,14 Nov 2012 06:44:19,LBC19,1.76714586563,1.86532063594
214523,311,312,0,14 Nov 2012 06:44:49,LBA48,4.61421420469,4.712388975
214523,313,315,0,14 Nov 2012 06:47:50,LBA58,5.59596190781,5.69413667813
214523,325,326,0,14 Nov 2012 06:58:29,LBA12,1.07992247344,1.17809724375
214523,329,330,0,14 Nov 2012 07:02:00,LBA48,4.61421420469,4.712388975
214523,335,336,0,14 Nov 2012 07:08:30,EBA44,4.22151512344,4.31968989375
214523,338,339,0,14 Nov 2012 07:11:09,LBC19,1.76714586563,1.86532063594
214523,352,353,0,14 Nov 2012 07:25:19,LBA07,0.589048621875,0.687223392188
214523,354,355,0,14 Nov 2012 07:27:00,LBC32,3.04341787969,3.14159265
214523,357,357,0,14 Nov 2012 07:30:20,LBA36,3.43611696094,3.53429173125
214523,373,374,0,14 Nov 2012 07:44:50,LBA43,4.12334035313,4.22151512344
214523,375,376,0,14 Nov 2012 07:46:19,LBC04,0.294524310938,0.39269908125
214523,376,377,0,14 Nov 2012 07:48:10,LBC38,3.63246650156,3.73064127188
214523,386,388,0,14 Nov 2012 07:58:10,LBA26,2.45436925781,2.55254402813
214523,393,393,0,14 Nov 2012 08:03:10,LBA50,4.81056374531,4.90873851563
214523,397,398,0,14 Nov 2012 08:08:00,LBC38,3.63246650156,3.73064127188
214523,399,400,0,14 Nov 2012 08:09:20,EBC59,5.69413667813,5.79231144844
214523,405,406,0,14 Nov 2012 08:15:40,LBC37,3.53429173125,3.63246650156
214523,421,423,0,14 Nov 2012 08:29:20,LBC39,3.73064127188,3.82881604219
214523,423,424,0,14 Nov 2012 08:30:10,LBC61,5.89048621875,5.98866098906
214523,436,437,0,14 Nov 2012 08:43:31,LBA58,5.59596190781,5.69413667813
214523,445,446,0,14 Nov 2012 08:52:50,LBA64,6.18501052969,6.2831853
214523,447,449,0,14 Nov 2012 08:55:11,LBA44,4.22151512344,4.31968989375
214523,448,449,0,14 Nov 2012 08:56:20,LBC08,0.687223392188,0.7853981625
214523,453,454,0,14 Nov 2012 09:01:20,LBC22,2.06167017656,2.15984494688
214523,455,456,0,14 Nov 2012 09:03:30,LBA61,5.89048621875,5.98866098906
214523,458,459,0,14 Nov 2012 09:05:41,LBC56,5.39961236719,5.4977871375
214523,462,464,0,14 Nov 2012 09:09:50,LBC64,6.18501052969,6.2831853
214523,465,466,0,14 Nov 2012 09:12:31,LBA42,4.02516558281,4.12334035313
214523,477,478,0,14 Nov 2012 09:24:31,LBC23,2.15984494688,2.25801971719
214523,480,485,0,14 Nov 2012 09:27:31,LBC51,4.90873851563,5.00691328594
214523,495,496,0,14 Nov 2012 09:40:41,LBC07,0.589048621875,0.687223392188
214523,530,532,0,14 Nov 2012 10:15:51,EBA02,0.0981747703125,0.196349540625
214523,532,533,0,14 Nov 2012 10:17:02,LBC59,5.69413667813,5.79231144844
214523,538,539,0,14 Nov 2012 10:24:02,LBC55,5.30143759688,5.39961236719
214523,547,547,0,14 Nov 2012 10:33:21,LBA37,3.53429173125,3.63246650156
214523,548,548,0,14 Nov 2012 10:33:41,LBA21,1.96349540625,2.06167017656
214523,554,555,0,14 Nov 2012 10:39:01,LBA09,0.7853981625,0.883572932813
214523,556,557,0,14 Nov 2012 10:41:01,LBA06,0.490873851563,0.589048621875
214523,556,557,0,14 Nov 2012 10:41:21,LBA01,0.0,0.0981747703125
214523,559,560,0,14 Nov 2012 10:44:12,LBC50,4.81056374531,4.90873851563
214523,566,572,0,14 Nov 2012 10:51:32,EBA36,3.43611696094,3.53429173125
214523,575,577,0,14 Nov 2012 11:00:52,LBA42,4.02516558281,4.12334035313
214523,577,580,0,14 Nov 2012 11:02:42,LBC21,1.96349540625,2.06167017656
214523,585,586,0,14 Nov 2012 11:08:42,LBA17,1.570796325,1.66897109531
214523,587,588,0,14 Nov 2012 11:10:22,EBC57,5.4977871375,5.59596190781
214523,598,599,0,14 Nov 2012 11:18:51,LBC64,6.18501052969,6.2831853
214523,600,601,0,14 Nov 2012 11:21:02,LBA37,3.53429173125,3.63246650156
214523,607,608,0,14 Nov 2012 11:28:22,EBC56,5.39961236719,5.4977871375
214523,614,619,0,14 Nov 2012 11:35:23,LBA30,2.84706833906,2.94524310938
214523,624,626,0,14 Nov 2012 11:46:02,LBC11,0.981747703125,1.07992247344
214523,624,626,0,14 Nov 2012 11:46:12,LBA44,4.22151512344,4.31968989375
214523,644,645,0,14 Nov 2012 12:03:23,EBA47,4.51603943438,4.61421420469
214523,646,647,0,14 Nov 2012 12:05:02,LBA13,1.17809724375,1.27627201406
214523,677,679,0,14 Nov 2012 12:36:52,LBC25,2.3561944875,2.45436925781
214523,696,697,0,14 Nov 2012 12:55:43,LBA44,4.22151512344,4.31968989375
214523,704,705,0,14 Nov 2012 13:04:13,LBA26,2.45436925781,2.55254402813
214523,714,715,0,14 Nov 2012 13:14:13,EBC29,2.74889356875,2.84706833906
214523,721,722,0,14 Nov 2012 13:21:43,LBA54,5.20326282656,5.30143759688
214523,726,728,0,14 Nov 2012 13:26:53,LBC22,2.06167017656,2.15984494688
214523,731,737,0,14 Nov 2012 13:31:53,LBC64,6.18501052969,6.2831853
214523,741,742,0,14 Nov 2012 13:41:53,LBC27,2.55254402813,2.65071879844
202609,266,272,0,01 May 2012 06:03:36,LBC29,2.74889356875,2.84706833906
202609,266,275,0,01 May 2012 06:03:39,LBA30,2.84706833906,2.94524310938
202609,266,273,0,01 May 2012 06:03:40,LBA29,2.74889356875,2.84706833906
202609,292,292,0,01 May 2012 06:13:19,LBA30,2.84706833906,2.94524310938
202609,292,292,0,01 May 2012 06:13:40,LBA31,2.94524310938,3.04341787969
202609,293,293,0,01 May 2012 06:14:01,LBA32,3.04341787969,3.14159265
201245,10,14,0,13 Apr 2012 17:58:51,LBC55,5.30143759688,5.39961236719
213951,261,262,0,03 Nov 2012 19:15:59,EBA53,5.10508805625,5.20326282656
213951,261,263,0,03 Nov 2012 19:16:28,LBC14,1.27627201406,1.37444678438
213951,265,266,0,03 Nov 2012 19:20:30,LBA58,5.59596190781,5.69413667813
213951,265,266,0,03 Nov 2012 19:20:39,LBA23,2.15984494688,2.25801971719
213951,267,269,0,03 Nov 2012 19:22:50,LBA46,4.41786466406,4.51603943438
213951,271,274,0,03 Nov 2012 19:26:19,EBC24,2.25801971719,2.3561944875
213951,278,280,0,03 Nov 2012 19:29:19,LBC25,2.3561944875,2.45436925781
213951,279,280,0,03 Nov 2012 19:30:09,LBC19,1.76714586563,1.86532063594
213951,285,286,0,03 Nov 2012 19:35:19,LBA28,2.65071879844,2.74889356875
213951,292,294,0,03 Nov 2012 19:42:29,LBA60,5.79231144844,5.89048621875
213951,296,297,0,03 Nov 2012 19:46:19,LBA01,0.0,0.0981747703125
213951,296,298,0,03 Nov 2012 19:46:39,LBC05,0.39269908125,0.490873851563
213951,297,298,0,03 Nov 2012 19:46:59,LBA58,5.59596190781,5.69413667813
213951,297,298,0,03 Nov 2012 19:47:29,LBC58,5.59596190781,5.69413667813
213951,299,300,0,03 Nov 2012 19:48:49,EBA27,2.55254402813,2.65071879844
213951,314,317,0,03 Nov 2012 20:04:19,LBA43,4.12334035313,4.22151512344
213951,315,317,0,03 Nov 2012 20:04:59,LBC37,3.53429173125,3.63246650156
213951,328,329,0,03 Nov 2012 20:16:49,LBC39,3.73064127188,3.82881604219
213951,333,335,0,03 Nov 2012 20:22:19,LBC08,0.687223392188,0.7853981625
213951,335,337,0,03 Nov 2012 20:24:29,LBC35,3.33794219063,3.43611696094
213951,354,355,0,03 Nov 2012 20:43:30,LBC55,5.30143759688,5.39961236719
213951,355,356,0,03 Nov 2012 20:43:50,LBC38,3.63246650156,3.73064127188
213951,358,359,0,03 Nov 2012 20:47:39,EBC06,0.490873851563,0.589048621875
213951,361,362,0,03 Nov 2012 20:50:40,LBC37,3.53429173125,3.63246650156
213951,388,389,0,03 Nov 2012 21:14:59,LBC12,1.07992247344,1.17809724375
213951,411,412,0,03 Nov 2012 21:35:50,LBC14,1.27627201406,1.37444678438
213951,419,420,0,03 Nov 2012 21:43:40,LBC07,0.589048621875,0.687223392188
213951,428,430,0,03 Nov 2012 21:51:30,LBC17,1.570796325,1.66897109531
213951,430,431,0,03 Nov 2012 21:53:01,LBA44,4.22151512344,4.31968989375
213951,452,453,0,03 Nov 2012 22:12:30,EBA61,5.89048621875,5.98866098906
213951,453,454,0,03 Nov 2012 22:13:00,LBC11,0.981747703125,1.07992247344
213951,455,456,0,03 Nov 2012 22:14:20,LBC37,3.53429173125,3.63246650156
213951,455,456,0,03 Nov 2012 22:15:01,EBA42,4.02516558281,4.12334035313
213951,463,464,0,03 Nov 2012 22:21:51,LBA52,5.00691328594,5.10508805625
213951,464,468,0,03 Nov 2012 22:22:40,EBC20,1.86532063594,1.96349540625
213951,470,473,0,03 Nov 2012 22:28:21,LBC37,3.53429173125,3.63246650156
213951,483,484,0,03 Nov 2012 22:37:41,LBC32,3.04341787969,3.14159265
213951,486,489,0,03 Nov 2012 22:40:41,LBA56,5.39961236719,5.4977871375
213951,495,496,0,03 Nov 2012 22:47:10,EBA63,6.08683575937,6.18501052969
213951,496,497,0,03 Nov 2012 22:47:51,LBA59,5.69413667813,5.79231144844
213951,498,499,0,03 Nov 2012 22:49:41,LBC56,5.39961236719,5.4977871375
213951,505,505,0,03 Nov 2012 22:55:41,LBA28,2.65071879844,2.74889356875
213951,506,507,0,03 Nov 2012 22:56:41,LBA51,4.90873851563,5.00691328594
213951,508,509,0,03 Nov 2012 22:58:51,EBA48,4.61421420469,4.712388975
213951,511,513,0,03 Nov 2012 23:01:01,LBA44,4.22151512344,4.31968989375
213951,515,526,0,03 Nov 2012 23:04:20,EBC35,3.33794219063,3.43611696094
213951,530,532,0,03 Nov 2012 23:15:41,LBC22,2.06167017656,2.15984494688
213951,535,536,0,03 Nov 2012 23:19:42,LBA46,4.41786466406,4.51603943438
213951,542,546,0,03 Nov 2012 23:25:41,EBC21,1.96349540625,2.06167017656
213951,547,549,0,03 Nov 2012 23:27:31,LBA20,1.86532063594,1.96349540625
213951,561,562,0,03 Nov 2012 23:39:31,LBC64,6.18501052969,6.2831853
213951,566,567,0,03 Nov 2012 23:44:21,LBC05,0.39269908125,0.490873851563
213951,578,580,0,03 Nov 2012 23:56:01,LBA44,4.22151512344,4.31968989375
213951,585,586,0,04 Nov 2012 00:00:31,LBC27,2.55254402813,2.65071879844
213951,589,590,0,04 Nov 2012 00:04:51,LBA63,6.08683575937,6.18501052969
213951,605,606,0,04 Nov 2012 00:19:51,EBA05,0.39269908125,0.490873851563
213951,638,639,0,04 Nov 2012 00:51:12,LBA09,0.7853981625,0.883572932813
203745,15,16,0,22 May 2012 16:03:54,LBC48,4.61421420469,4.712388975
203745,22,23,0,22 May 2012 16:11:14,LBA29,2.74889356875,2.84706833906
203745,32,33,0,22 May 2012 16:21:34,EBC63,6.08683575937,6.18501052969
203745,35,36,0,22 May 2012 16:24:04,EBA34,3.23976742031,3.33794219063
203745,71,74,0,22 May 2012 16:58:04,LBA10,0.883572932813,0.981747703125
203745,90,91,0,22 May 2012 17:15:14,LBC22,2.06167017656,2.15984494688
203745,93,94,0,22 May 2012 17:18:44,LBC28,2.65071879844,2.74889356875
203745,113,114,0,22 May 2012 17:38:25,LBA24,2.25801971719,2.3561944875
203745,121,122,0,22 May 2012 17:46:35,LBA40,3.82881604219,3.9269908125
203745,127,128,0,22 May 2012 17:52:45,LBA09,0.7853981625,0.883572932813
203745,167,169,0,22 May 2012 18:30:15,LBA46,4.41786466406,4.51603943438
203745,173,175,0,22 May 2012 18:36:15,EBC41,3.9269908125,4.02516558281
203745,191,192,0,22 May 2012 18:51:56,LBC55,5.30143759688,5.39961236719
203745,223,225,0,22 May 2012 19:22:56,LBA40,3.82881604219,3.9269908125
203745,231,233,0,22 May 2012 19:30:46,LBA50,4.81056374531,4.90873851563
203745,245,246,0,22 May 2012 19:44:06,EBC37,3.53429173125,3.63246650156
203745,259,260,0,22 May 2012 19:58:46,LBA56,5.39961236719,5.4977871375
203745,274,275,0,22 May 2012 20:13:06,LBC23,2.15984494688,2.25801971719
203745,277,278,0,22 May 2012 20:16:07,LBA46,4.41786466406,4.51603943438
203745,285,286,0,22 May 2012 20:24:46,EBC25,2.3561944875,2.45436925781
203745,294,296,0,22 May 2012 20:34:06,LBC07,0.589048621875,0.687223392188
203745,298,299,0,22 May 2012 20:37:37,EBC41,3.9269908125,4.02516558281
203745,309,310,0,22 May 2012 20:49:06,LBC61,5.89048621875,5.98866098906
203745,309,311,0,22 May 2012 20:49:36,LBC10,0.883572932813,0.981747703125
203745,317,318,0,22 May 2012 20:57:06,LBA18,1.66897109531,1.76714586563
203745,320,323,0,22 May 2012 20:59:37,LBA30,2.84706833906,2.94524310938
203745,323,324,0,22 May 2012 21:00:46,LBC07,0.589048621875,0.687223392188
203745,325,326,0,22 May 2012 21:02:57,LBC58,5.59596190781,5.69413667813
203745,349,350,0,22 May 2012 21:28:07,LBC31,2.94524310938,3.04341787969
203745,354,355,0,22 May 2012 21:32:37,LBA09,0.7853981625,0.883572932813
203745,358,359,0,22 May 2012 21:36:47,LBC11,0.981747703125,1.07992247344
203745,373,374,0,22 May 2012 21:51:57,LBC22,2.06167017656,2.15984494688
203745,405,407,0,22 May 2012 22:24:27,LBC05,0.39269908125,0.490873851563
203745,413,414,0,22 May 2012 22:31:47,EBA62,5.98866098906,6.08683575937
203745,418,419,0,22 May 2012 22:36:57,LBC07,0.589048621875,0.687223392188
203745,431,432,0,22 May 2012 22:50:27,EBA10,0.883572932813,0.981747703125
203745,432,437,0,22 May 2012 22:51:28,LBC56,5.39961236719,5.4977871375
203745,440,441,0,22 May 2012 22:59:37,EBC35,3.33794219063,3.43611696094
203745,446,447,0,22 May 2012 23:05:18,LBA42,4.02516558281,4.12334035313
203745,454,455,0,22 May 2012 23:13:48,LBA50,4.81056374531,4.90873851563
203745,463,464,0,22 May 2012 23:22:38,LBC17,1.570796325,1.66897109531
203745,471,473,0,22 May 2012 23:31:29,LBA60,5.79231144844,5.89048621875
203745,472,474,0,22 May 2012 23:32:29,LBA56,5.39961236719,5.4977871375
203745,476,477,0,22 May 2012 23:36:28,LBC38,3.63246650156,3.73064127188
203745,487,488,0,22 May 2012 23:46:08,LBA34,3.23976742031,3.33794219063
203745,509,510,0,23 May 2012 00:08:29,LBA52,5.00691328594,5.10508805625
203745,511,513,0,23 May 2012 00:11:08,LBA07,0.589048621875,0.687223392188
203745,515,516,0,23 May 2012 00:14:08,LBC32,3.04341787969,3.14159265
203745,516,517,0,23 May 2012 00:15:19,LBC60,5.79231144844,5.89048621875
203745,529,531,0,23 May 2012 00:28:38,EBA04,0.294524310938,0.39269908125
203745,536,538,0,23 May 2012 00:35:58,LBC19,1.76714586563,1.86532063594
203745,539,540,0,23 May 2012 00:38:19,LBA52,5.00691328594,5.10508805625
203745,543,545,0,23 May 2012 00:42:58,LBA09,0.7853981625,0.883572932813
203745,549,550,0,23 May 2012 00:48:18,LBC10,0.883572932813,0.981747703125
203745,557,558,0,23 May 2012 00:56:50,LBC51,4.90873851563,5.00691328594
203745,561,562,0,23 May 2012 01:00:58,LBA02,0.0981747703125,0.196349540625
203745,581,583,0,23 May 2012 01:21:29,LBC25,2.3561944875,2.45436925781
203745,597,598,0,23 May 2012 01:37:29,LBA10,0.883572932813,0.981747703125
203745,649,650,0,23 May 2012 02:29:49,LBA61,5.89048621875,5.98866098906
203745,653,654,0,23 May 2012 02:33:29,EBC17,1.570796325,1.66897109531
203745,661,663,0,23 May 2012 02:41:20,LBA60,5.79231144844,5.89048621875
203745,688,689,0,23 May 2012 03:05:40,LBC28,2.65071879844,2.74889356875
203745,738,739,0,23 May 2012 03:56:31,LBA34,3.23976742031,3.33794219063
203745,747,748,0,23 May 2012 04:05:50,LBA18,1.66897109531,1.76714586563
207749,243,244,0,30 Jul 2012 23:21:28,EBA51,4.90873851563,5.00691328594
207749,246,249,0,30 Jul 2012 23:24:37,LBA04,0.294524310938,0.39269908125
207749,257,259,0,30 Jul 2012 23:31:47,LBA02,0.0981747703125,0.196349540625
207749,258,259,0,30 Jul 2012 23:32:27,LBC37,3.53429173125,3.63246650156
207749,266,268,0,30 Jul 2012 23:40:28,LBA17,1.570796325,1.66897109531
207749,270,272,0,30 Jul 2012 23:44:08,LBA26,2.45436925781,2.55254402813
207749,275,276,0,30 Jul 2012 23:48:47,LBC10,0.883572932813,0.981747703125
207749,276,277,0,30 Jul 2012 23:49:58,LBC59,5.69413667813,5.79231144844
207749,283,284,0,30 Jul 2012 23:56:17,LBA22,2.06167017656,2.15984494688
207749,284,285,0,30 Jul 2012 23:57:08,LBC48,4.61421420469,4.712388975
207749,284,285,0,30 Jul 2012 23:57:18,LBA40,3.82881604219,3.9269908125
207749,284,285,0,30 Jul 2012 23:57:37,LBA13,1.17809724375,1.27627201406
207749,290,292,0,31 Jul 2012 00:03:48,LBA34,3.23976742031,3.33794219063
207749,300,301,0,31 Jul 2012 00:12:37,LBC04,0.294524310938,0.39269908125
207749,304,305,0,31 Jul 2012 00:16:58,LBA20,1.86532063594,1.96349540625
207749,305,305,0,31 Jul 2012 00:18:44,LBC45,4.31968989375,4.41786466406
207749,307,308,0,31 Jul 2012 00:20:17,LBA12,1.07992247344,1.17809724375
207749,315,316,0,31 Jul 2012 00:28:39,LBA52,5.00691328594,5.10508805625
207749,317,319,0,31 Jul 2012 00:30:48,LBA14,1.27627201406,1.37444678438
207749,320,321,0,31 Jul 2012 00:33:28,LBC34,3.23976742031,3.33794219063
207749,321,321,0,31 Jul 2012 00:34:15,LBC45,4.31968989375,4.41786466406
207749,321,324,0,31 Jul 2012 00:34:58,LBA07,0.589048621875,0.687223392188
207749,324,325,0,31 Jul 2012 00:36:28,LBC45,4.31968989375,4.41786466406
207749,325,327,0,31 Jul 2012 00:37:48,LBA54,5.20326282656,5.30143759688
207749,343,344,0,31 Jul 2012 00:55:28,LBC56,5.39961236719,5.4977871375
207749,345,479,0,31 Jul 2012 00:57:58,EBA22,2.06167017656,2.15984494688
207749,350,351,0,31 Jul 2012 01:02:29,EBC52,5.00691328594,5.10508805625
207749,357,358,0,31 Jul 2012 01:08:09,LBA51,4.90873851563,5.00691328594
207749,357,358,0,31 Jul 2012 01:08:18,LBC38,3.63246650156,3.73064127188
207749,367,368,0,31 Jul 2012 01:17:58,EBC12,1.07992247344,1.17809724375
207749,386,387,0,31 Jul 2012 01:36:39,LBA38,3.63246650156,3.73064127188
207749,387,388,0,31 Jul 2012 01:38:09,LBA29,2.74889356875,2.84706833906
207749,391,392,0,31 Jul 2012 01:41:09,LBC32,3.04341787969,3.14159265
207749,398,399,0,31 Jul 2012 01:47:48,LBA09,0.7853981625,0.883572932813
207749,403,404,0,31 Jul 2012 01:52:08,EBC16,1.47262155469,1.570796325
207749,403,404,0,31 Jul 2012 01:52:18,LBC12,1.07992247344,1.17809724375
207749,417,418,0,31 Jul 2012 02:04:39,LBC17,1.570796325,1.66897109531
207749,423,424,0,31 Jul 2012 02:10:28,LBC05,0.39269908125,0.490873851563
207749,427,428,0,31 Jul 2012 02:14:59,EBA05,0.39269908125,0.490873851563
207749,429,430,0,31 Jul 2012 02:16:09,LBC38,3.63246650156,3.73064127188
207749,441,442,0,31 Jul 2012 02:28:59,LBC19,1.76714586563,1.86532063594
207749,441,443,0,31 Jul 2012 02:29:19,LBC04,0.294524310938,0.39269908125
207749,450,100000,0,31 Jul 2012 02:36:59,LBC64,6.18501052969,6.2831853
207749,451,454,0,31 Jul 2012 02:38:19,LBC64,6.18501052969,6.2831853
207749,461,462,0,31 Jul 2012 02:48:39,LBA33,3.14159265,3.23976742031
207749,475,479,0,31 Jul 2012 03:01:49,EBA11,0.981747703125,1.07992247344
207749,1,479,0,31 Jul 2012 03:03:49,EBA13,1.17809724375,1.27627201406
207749,1,479,0,31 Jul 2012 03:03:50,EBA16,1.47262155469,1.570796325
207749,1,479,0,31 Jul 2012 03:04:10,EBA23,2.15984494688,2.25801971719
207749,1,479,0,31 Jul 2012 03:04:29,EBA25,2.3561944875,2.45436925781
207749,1,479,0,31 Jul 2012 03:04:30,EBA26,2.45436925781,2.55254402813
207749,1,479,0,31 Jul 2012 03:07:59,EBA16,1.47262155469,1.570796325
207749,498,499,0,31 Jul 2012 03:20:19,LBC19,1.76714586563,1.86532063594
207749,498,499,0,31 Jul 2012 03:20:29,EBC13,1.17809724375,1.27627201406
207749,516,516,0,31 Jul 2012 03:37:59,LBC10,0.883572932813,0.981747703125
207749,526,527,0,31 Jul 2012 03:47:21,LBC37,3.53429173125,3.63246650156
207749,535,537,0,31 Jul 2012 03:55:50,LBA51,4.90873851563,5.00691328594
207749,536,538,0,31 Jul 2012 03:56:50,LBA14,1.27627201406,1.37444678438
214651,1,20,0,16 Nov 2012 10:40:03,EBA42,4.02516558281,4.12334035313
214651,51,53,0,16 Nov 2012 11:21:02,LBA32,3.04341787969,3.14159265
214651,52,53,0,16 Nov 2012 11:21:52,LBA16,1.47262155469,1.570796325
214651,52,54,0,16 Nov 2012 11:22:22,EBA33,3.14159265,3.23976742031
214651,60,61,0,16 Nov 2012 11:28:12,LBC14,1.27627201406,1.37444678438
214651,66,68,0,16 Nov 2012 11:33:43,LBC59,5.69413667813,5.79231144844
214651,69,70,0,16 Nov 2012 11:36:32,LBA12,1.07992247344,1.17809724375
214651,70,71,0,16 Nov 2012 11:37:32,LBA34,3.23976742031,3.33794219063
214651,80,81,0,16 Nov 2012 11:44:02,LBC64,6.18501052969,6.2831853
214651,83,85,0,16 Nov 2012 11:47:52,LBA23,2.15984494688,2.25801971719
214651,88,89,0,16 Nov 2012 11:52:23,LBA40,3.82881604219,3.9269908125
214651,90,91,0,16 Nov 2012 11:54:22,EBA13,1.17809724375,1.27627201406
214651,116,118,0,16 Nov 2012 12:14:53,LBA34,3.23976742031,3.33794219063
214651,127,129,0,16 Nov 2012 12:23:13,LBA44,4.22151512344,4.31968989375
214651,128,129,0,16 Nov 2012 12:23:33,LBA42,4.02516558281,4.12334035313
214651,138,139,0,16 Nov 2012 12:33:13,LBC22,2.06167017656,2.15984494688
214651,140,141,0,16 Nov 2012 12:34:53,LBA14,1.27627201406,1.37444678438
214651,140,141,0,16 Nov 2012 12:35:22,LBA01,0.0,0.0981747703125
214651,150,152,0,16 Nov 2012 12:44:23,LBC30,2.84706833906,2.94524310938
214086,169,169,0,05 Nov 2012 22:15:17,LBA64,6.18501052969,6.2831853
214086,169,170,0,05 Nov 2012 22:15:28,LBC60,5.79231144844,5.89048621875
214086,169,170,0,05 Nov 2012 22:15:58,EBA34,3.23976742031,3.33794219063
214086,172,174,0,05 Nov 2012 22:19:07,LBC07,0.589048621875,0.687223392188
214086,174,175,0,05 Nov 2012 22:20:48,LBC59,5.69413667813,5.79231144844
214086,182,183,0,05 Nov 2012 22:28:18,LBA28,2.65071879844,2.74889356875
214086,184,186,0,05 Nov 2012 22:30:57,LBC64,6.18501052969,6.2831853
214086,184,186,0,05 Nov 2012 22:31:08,LBC25,2.3561944875,2.45436925781
214086,192,193,0,05 Nov 2012 22:37:27,LBA61,5.89048621875,5.98866098906
214086,193,194,0,05 Nov 2012 22:38:08,LBC12,1.07992247344,1.17809724375
214086,195,200,0,05 Nov 2012 22:39:48,LBC64,6.18501052969,6.2831853
214086,197,199,0,05 Nov 2012 22:41:38,EBA62,5.98866098906,6.08683575937
214086,199,200,0,05 Nov 2012 22:44:28,LBA12,1.07992247344,1.17809724375
214086,205,206,0,05 Nov 2012 22:49:18,LBA37,3.53429173125,3.63246650156
214086,206,207,0,05 Nov 2012 22:49:58,LBA44,4.22151512344,4.31968989375
214086,206,207,0,05 Nov 2012 22:50:18,LBA59,5.69413667813,5.79231144844
214086,208,210,0,05 Nov 2012 22:52:28,LBA01,0.0,0.0981747703125
214086,223,225,0,05 Nov 2012 23:06:38,LBA52,5.00691328594,5.10508805625
214086,225,227,0,05 Nov 2012 23:08:28,LBA61,5.89048621875,5.98866098906
214086,236,238,0,05 Nov 2012 23:18:38,LBA09,0.7853981625,0.883572932813
214086,242,243,0,05 Nov 2012 23:23:18,LBC22,2.06167017656,2.15984494688
214086,245,246,0,05 Nov 2012 23:26:38,LBA20,1.86532063594,1.96349540625
214086,261,262,0,05 Nov 2012 23:42:00,LBA58,5.59596190781,5.69413667813
214086,266,267,0,05 Nov 2012 23:46:48,EBC23,2.15984494688,2.25801971719
214086,274,275,0,05 Nov 2012 23:54:58,LBA10,0.883572932813,0.981747703125
214086,280,283,0,06 Nov 2012 00:00:49,LBA51,4.90873851563,5.00691328594
214086,283,285,0,06 Nov 2012 00:02:28,LBA63,6.08683575937,6.18501052969
214086,306,308,0,06 Nov 2012 00:20:49,LBC12,1.07992247344,1.17809724375
214086,312,313,0,06 Nov 2012 00:26:49,LBA24,2.25801971719,2.3561944875
214086,314,316,0,06 Nov 2012 00:29:10,LBA44,4.22151512344,4.31968989375
