# module,  start date, end date, comment 
# Description. One can specify:
# "ALL"    - all modules
# "LBC"    - entire partition (LBC,LBA,EBC,EBA) 
# "LBC11"  - a single module
#  XXXXXX  - (X- is a number) particular status (like 202221 recovery mode)
#  XX+XX   - type of trips to ignore
#
#  S.Chekanov (ANL)
ALL,2013-06-22 06:59:00,2013-06-22 21:01:00,all are ignored during day
ALL,2013-06-23 06:59:00,2013-06-23 21:01:00,all are ignored during day
LBC13,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC14,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC16,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC25,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC26,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC27,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC29,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC30,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC31,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC32,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC54,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC55,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBC56,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
ALL,2013-06-23 06:59:00,2013-06-23 21:01:00,all are ignored during day
LBA14,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBA40,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBA16,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
LBA13,2013-06-23 21:00:00,2013-06-24 07:00:00,ignored using 8-9pm test
ALL,2013-06-23 06:59:00,2013-06-23 21:01:00,all are ignored during day
EBC01,2013-06-23 21:00:00,2013-06-24 07:00:00, ignored using 8-9pm test
EBC46,2013-06-23 21:00:00,2013-06-24 07:00:00, ignored using 8-9pm test
ALL,2013-06-23 06:59:00,2013-06-23 21:01:00,all are ignored during day
ALL,2013-06-24 06:59:00,2013-06-24 21:01:00,all are ignored during day
LBC13,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC14,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC16,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC25,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC26,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC27,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC28,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC30,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC31,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC32,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBC53,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
ALL,2013-06-24 06:59:00,2013-06-24 21:01:00,all are ignored during day
LBA14,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBA40,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBA16,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
LBA13,2013-06-24 21:00:00,2013-06-25 07:00:00,ignored using 8-9pm test
ALL,2013-06-24 06:59:00,2013-06-24 21:01:00,all are ignored during day
EBC01,2013-06-24 21:00:00,2013-06-25 07:00:00, ignored using 8-9pm test
EBC46,2013-06-24 21:00:00,2013-06-25 07:00:00, ignored using 8-9pm test
ALL,2013-06-24 06:59:00,2013-06-24 21:01:00,all are ignored during day
ALL,2013-06-25 06:59:00,2013-06-25 21:01:00,all are ignored during day
ALL,2013-06-25 06:59:00,2013-06-25 21:01:00,all are ignored during day
LBA40,2013-06-25 21:00:00,2013-06-26 07:00:00,ignored using 8-9pm test
LBA13,2013-06-25 21:00:00,2013-06-26 07:00:00,ignored using 8-9pm test
ALL,2013-06-25 06:59:00,2013-06-25 21:01:00,all are ignored during day
EBC01,2013-06-25 21:00:00,2013-06-26 07:00:00, ignored using 8-9pm test
EBC46,2013-06-25 21:00:00,2013-06-26 07:00:00, ignored using 8-9pm test
ALL,2013-06-25 06:59:00,2013-06-25 21:01:00,all are ignored during day
ALL,2013-06-26 06:59:00,2013-06-26 21:01:00,all are ignored during day
LBC26,2013-06-26 21:00:00,2013-06-27 07:00:00,ignored using 8-9pm test
LBC27,2013-06-26 21:00:00,2013-06-27 07:00:00,ignored using 8-9pm test
LBC28,2013-06-26 21:00:00,2013-06-27 07:00:00,ignored using 8-9pm test
ALL,2013-06-26 06:59:00,2013-06-26 21:01:00,all are ignored during day
LBA40,2013-06-26 21:00:00,2013-06-27 07:00:00,ignored using 8-9pm test
LBA13,2013-06-26 21:00:00,2013-06-27 07:00:00,ignored using 8-9pm test
ALL,2013-06-26 06:59:00,2013-06-26 21:01:00,all are ignored during day
EBC01,2013-06-26 21:00:00,2013-06-27 07:00:00, ignored using 8-9pm test
EBC46,2013-06-26 21:00:00,2013-06-27 07:00:00, ignored using 8-9pm test
ALL,2013-06-26 06:59:00,2013-06-26 21:01:00,all are ignored during day
ALL,2013-06-27 06:59:00,2013-06-27 21:01:00,all are ignored during day
ALL,2013-06-27 06:59:00,2013-06-27 21:01:00,all are ignored during day
LBA40,2013-06-27 21:00:00,2013-06-28 07:00:00,ignored using 8-9pm test
LBA13,2013-06-27 21:00:00,2013-06-28 07:00:00,ignored using 8-9pm test
ALL,2013-06-27 06:59:00,2013-06-27 21:01:00,all are ignored during day
EBC01,2013-06-27 21:00:00,2013-06-28 07:00:00, ignored using 8-9pm test
EBC46,2013-06-27 21:00:00,2013-06-28 07:00:00, ignored using 8-9pm test
ALL,2013-06-27 06:59:00,2013-06-27 21:01:00,all are ignored during day
ALL,2013-06-28 06:59:00,2013-06-28 21:01:00,all are ignored during day
ALL,2013-06-28 06:59:00,2013-06-28 21:01:00,all are ignored during day
LBA40,2013-06-28 21:00:00,2013-06-29 07:00:00,ignored using 8-9pm test
LBA13,2013-06-28 21:00:00,2013-06-29 07:00:00,ignored using 8-9pm test
ALL,2013-06-28 06:59:00,2013-06-28 21:01:00,all are ignored during day
EBC01,2013-06-28 21:00:00,2013-06-29 07:00:00, ignored using 8-9pm test
EBC46,2013-06-28 21:00:00,2013-06-29 07:00:00, ignored using 8-9pm test
ALL,2013-06-28 06:59:00,2013-06-28 21:01:00,all are ignored during day
ALL,2013-06-29 06:59:00,2013-06-29 21:01:00,all are ignored during day
ALL,2013-06-29 06:59:00,2013-06-29 21:01:00,all are ignored during day
LBA40,2013-06-29 21:00:00,2013-06-30 07:00:00,ignored using 8-9pm test
LBA13,2013-06-29 21:00:00,2013-06-30 07:00:00,ignored using 8-9pm test
ALL,2013-06-29 06:59:00,2013-06-29 21:01:00,all are ignored during day
EBC01,2013-06-29 21:00:00,2013-06-30 07:00:00, ignored using 8-9pm test
EBC46,2013-06-29 21:00:00,2013-06-30 07:00:00, ignored using 8-9pm test
ALL,2013-06-29 06:59:00,2013-06-29 21:01:00,all are ignored during day
ALL,2013-06-30 06:59:00,2013-06-30 21:01:00,all are ignored during day
ALL,2013-06-30 06:59:00,2013-06-30 21:01:00,all are ignored during day
LBA40,2013-06-30 21:00:00,2013-07-01 07:00:00,ignored using 8-9pm test
LBA13,2013-06-30 21:00:00,2013-07-01 07:00:00,ignored using 8-9pm test
ALL,2013-06-30 06:59:00,2013-06-30 21:01:00,all are ignored during day
EBC01,2013-06-30 21:00:00,2013-07-01 07:00:00, ignored using 8-9pm test
EBC46,2013-06-30 21:00:00,2013-07-01 07:00:00, ignored using 8-9pm test
ALL,2013-06-30 06:59:00,2013-06-30 21:01:00,all are ignored during day
ALL,2013-07-01 06:59:00,2013-07-01 21:01:00,all are ignored during day
ALL,2013-07-01 06:59:00,2013-07-01 21:01:00,all are ignored during day
LBA40,2013-07-01 21:00:00,2013-07-02 07:00:00,ignored using 8-9pm test
LBA13,2013-07-01 21:00:00,2013-07-02 07:00:00,ignored using 8-9pm test
ALL,2013-07-01 06:59:00,2013-07-01 21:01:00,all are ignored during day
EBC01,2013-07-01 21:00:00,2013-07-02 07:00:00, ignored using 8-9pm test
EBC46,2013-07-01 21:00:00,2013-07-02 07:00:00, ignored using 8-9pm test
ALL,2013-07-01 06:59:00,2013-07-01 21:01:00,all are ignored during day
ALL,2013-07-02 06:59:00,2013-07-02 21:01:00,all are ignored during day
LBC17,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC18,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC20,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC29,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC31,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC32,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC53,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC54,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBC55,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
ALL,2013-07-02 06:59:00,2013-07-02 21:01:00,all are ignored during day
LBA40,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
LBA13,2013-07-02 21:00:00,2013-07-03 07:00:00,ignored using 8-9pm test
ALL,2013-07-02 06:59:00,2013-07-02 21:01:00,all are ignored during day
EBC01,2013-07-02 21:00:00,2013-07-03 07:00:00, ignored using 8-9pm test
EBC46,2013-07-02 21:00:00,2013-07-03 07:00:00, ignored using 8-9pm test
ALL,2013-07-02 06:59:00,2013-07-02 21:01:00,all are ignored during day
ALL,2013-07-03 06:59:00,2013-07-03 21:01:00,all are ignored during day
LBC13,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
LBC29,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
LBC30,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
LBC32,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
LBC53,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
LBC54,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
LBC55,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
ALL,2013-07-03 06:59:00,2013-07-03 21:01:00,all are ignored during day
LBA40,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
LBA13,2013-07-03 21:00:00,2013-07-04 07:00:00,ignored using 8-9pm test
ALL,2013-07-03 06:59:00,2013-07-03 21:01:00,all are ignored during day
EBC01,2013-07-03 21:00:00,2013-07-04 07:00:00, ignored using 8-9pm test
EBC46,2013-07-03 21:00:00,2013-07-04 07:00:00, ignored using 8-9pm test
ALL,2013-07-03 06:59:00,2013-07-03 21:01:00,all are ignored during day
ALL,2013-07-04 06:59:00,2013-07-04 21:01:00,all are ignored during day
LBC01,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC02,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC03,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC04,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC14,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC15,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC16,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC29,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC30,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC31,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC53,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC54,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBC55,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
ALL,2013-07-04 06:59:00,2013-07-04 21:01:00,all are ignored during day
LBA40,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
LBA13,2013-07-04 21:00:00,2013-07-05 07:00:00,ignored using 8-9pm test
ALL,2013-07-04 06:59:00,2013-07-04 21:01:00,all are ignored during day
EBC01,2013-07-04 21:00:00,2013-07-05 07:00:00, ignored using 8-9pm test
EBC46,2013-07-04 21:00:00,2013-07-05 07:00:00, ignored using 8-9pm test
ALL,2013-07-04 06:59:00,2013-07-04 21:01:00,all are ignored during day
ALL,2013-07-05 06:59:00,2013-07-05 21:01:00,all are ignored during day
LBC56,2013-07-05 21:00:00,2013-07-06 07:00:00,ignored using 8-9pm test
LBC61,2013-07-05 21:00:00,2013-07-06 07:00:00,ignored using 8-9pm test
ALL,2013-07-05 06:59:00,2013-07-05 21:01:00,all are ignored during day
LBA40,2013-07-05 21:00:00,2013-07-06 07:00:00,ignored using 8-9pm test
LBA13,2013-07-05 21:00:00,2013-07-06 07:00:00,ignored using 8-9pm test
ALL,2013-07-05 06:59:00,2013-07-05 21:01:00,all are ignored during day
EBC01,2013-07-05 21:00:00,2013-07-06 07:00:00, ignored using 8-9pm test
EBC46,2013-07-05 21:00:00,2013-07-06 07:00:00, ignored using 8-9pm test
ALL,2013-07-05 06:59:00,2013-07-05 21:01:00,all are ignored during day
ALL,2013-07-06 06:59:00,2013-07-06 21:01:00,all are ignored during day
LBC56,2013-07-06 21:00:00,2013-07-07 07:00:00,ignored using 8-9pm test
LBC61,2013-07-06 21:00:00,2013-07-07 07:00:00,ignored using 8-9pm test
ALL,2013-07-06 06:59:00,2013-07-06 21:01:00,all are ignored during day
LBA40,2013-07-06 21:00:00,2013-07-07 07:00:00,ignored using 8-9pm test
LBA13,2013-07-06 21:00:00,2013-07-07 07:00:00,ignored using 8-9pm test
ALL,2013-07-06 06:59:00,2013-07-06 21:01:00,all are ignored during day
EBC01,2013-07-06 21:00:00,2013-07-07 07:00:00, ignored using 8-9pm test
EBC46,2013-07-06 21:00:00,2013-07-07 07:00:00, ignored using 8-9pm test
ALL,2013-07-06 06:59:00,2013-07-06 21:01:00,all are ignored during day
ALL,2013-07-07 06:59:00,2013-07-07 21:01:00,all are ignored during day
LBC56,2013-07-07 21:00:00,2013-07-08 07:00:00,ignored using 8-9pm test
LBC61,2013-07-07 21:00:00,2013-07-08 07:00:00,ignored using 8-9pm test
ALL,2013-07-07 06:59:00,2013-07-07 21:01:00,all are ignored during day
LBA40,2013-07-07 21:00:00,2013-07-08 07:00:00,ignored using 8-9pm test
LBA13,2013-07-07 21:00:00,2013-07-08 07:00:00,ignored using 8-9pm test
ALL,2013-07-07 06:59:00,2013-07-07 21:01:00,all are ignored during day
EBC01,2013-07-07 21:00:00,2013-07-08 07:00:00, ignored using 8-9pm test
EBC46,2013-07-07 21:00:00,2013-07-08 07:00:00, ignored using 8-9pm test
ALL,2013-07-07 06:59:00,2013-07-07 21:01:00,all are ignored during day
ALL,2013-07-08 06:59:00,2013-07-08 21:01:00,all are ignored during day
LBC01,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC02,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC04,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC29,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC30,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC31,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC53,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC54,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC55,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBC61,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
ALL,2013-07-08 06:59:00,2013-07-08 21:01:00,all are ignored during day
LBA40,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
LBA13,2013-07-08 21:00:00,2013-07-09 07:00:00,ignored using 8-9pm test
ALL,2013-07-08 06:59:00,2013-07-08 21:01:00,all are ignored during day
EBC01,2013-07-08 21:00:00,2013-07-09 07:00:00, ignored using 8-9pm test
EBC46,2013-07-08 21:00:00,2013-07-09 07:00:00, ignored using 8-9pm test
ALL,2013-07-08 06:59:00,2013-07-08 21:01:00,all are ignored during day
ALL,2013-07-09 06:59:00,2013-07-09 21:01:00,all are ignored during day
LBC01,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC02,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC34,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC35,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC36,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC53,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC54,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC55,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBC61,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
ALL,2013-07-09 06:59:00,2013-07-09 21:01:00,all are ignored during day
LBA40,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
LBA13,2013-07-09 21:00:00,2013-07-10 07:00:00,ignored using 8-9pm test
ALL,2013-07-09 06:59:00,2013-07-09 21:01:00,all are ignored during day
EBC01,2013-07-09 21:00:00,2013-07-10 07:00:00, ignored using 8-9pm test
EBC46,2013-07-09 21:00:00,2013-07-10 07:00:00, ignored using 8-9pm test
ALL,2013-07-09 06:59:00,2013-07-09 21:01:00,all are ignored during day
ALL,2013-07-10 06:59:00,2013-07-10 21:01:00,all are ignored during day
LBC61,2013-07-10 21:00:00,2013-07-11 07:00:00,ignored using 8-9pm test
ALL,2013-07-10 06:59:00,2013-07-10 21:01:00,all are ignored during day
LBA40,2013-07-10 21:00:00,2013-07-11 07:00:00,ignored using 8-9pm test
LBA13,2013-07-10 21:00:00,2013-07-11 07:00:00,ignored using 8-9pm test
ALL,2013-07-10 06:59:00,2013-07-10 21:01:00,all are ignored during day
EBC01,2013-07-10 21:00:00,2013-07-11 07:00:00, ignored using 8-9pm test
EBC46,2013-07-10 21:00:00,2013-07-11 07:00:00, ignored using 8-9pm test
ALL,2013-07-10 06:59:00,2013-07-10 21:01:00,all are ignored during day
ALL,2013-07-11 06:59:00,2013-07-11 21:01:00,all are ignored during day
LBC23,2013-07-11 21:00:00,2013-07-12 07:00:00,ignored using 8-9pm test
LBC61,2013-07-11 21:00:00,2013-07-12 07:00:00,ignored using 8-9pm test
ALL,2013-07-11 06:59:00,2013-07-11 21:01:00,all are ignored during day
LBA40,2013-07-11 21:00:00,2013-07-12 07:00:00,ignored using 8-9pm test
LBA13,2013-07-11 21:00:00,2013-07-12 07:00:00,ignored using 8-9pm test
ALL,2013-07-11 06:59:00,2013-07-11 21:01:00,all are ignored during day
EBC01,2013-07-11 21:00:00,2013-07-12 07:00:00, ignored using 8-9pm test
EBC46,2013-07-11 21:00:00,2013-07-12 07:00:00, ignored using 8-9pm test
ALL,2013-07-11 06:59:00,2013-07-11 21:01:00,all are ignored during day
ALL,2013-07-12 06:59:00,2013-07-12 21:01:00,all are ignored during day
LBC01,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC03,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC04,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC10,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC11,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC12,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC13,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC14,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC15,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC16,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC17,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC18,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC19,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC20,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC21,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC22,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC23,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC24,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC33,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC35,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC36,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC53,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC54,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC55,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC57,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC58,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC60,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBC61,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
ALL,2013-07-12 06:59:00,2013-07-12 21:01:00,all are ignored during day
LBA40,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
LBA13,2013-07-12 21:00:00,2013-07-13 07:00:00,ignored using 8-9pm test
ALL,2013-07-12 06:59:00,2013-07-12 21:01:00,all are ignored during day
EBC01,2013-07-12 21:00:00,2013-07-13 07:00:00, ignored using 8-9pm test
EBC46,2013-07-12 21:00:00,2013-07-13 07:00:00, ignored using 8-9pm test
ALL,2013-07-12 06:59:00,2013-07-12 21:01:00,all are ignored during day
ALL,2013-07-13 06:59:00,2013-07-13 21:01:00,all are ignored during day
LBC01,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC03,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC04,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC10,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC11,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC12,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC13,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC14,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC15,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC16,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC17,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC18,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC19,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC20,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC21,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC22,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC23,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC24,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC33,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC35,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC36,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC53,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC54,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC55,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC57,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC58,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC60,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBC61,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
ALL,2013-07-13 06:59:00,2013-07-13 21:01:00,all are ignored during day
LBA40,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
LBA13,2013-07-13 21:00:00,2013-07-14 07:00:00,ignored using 8-9pm test
ALL,2013-07-13 06:59:00,2013-07-13 21:01:00,all are ignored during day
EBC01,2013-07-13 21:00:00,2013-07-14 07:00:00, ignored using 8-9pm test
EBC46,2013-07-13 21:00:00,2013-07-14 07:00:00, ignored using 8-9pm test
ALL,2013-07-13 06:59:00,2013-07-13 21:01:00,all are ignored during day
ALL,2013-07-14 06:59:00,2013-07-14 21:01:00,all are ignored during day
LBC01,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC03,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC04,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC10,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC11,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC12,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC13,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC14,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC15,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC16,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC17,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC18,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC19,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC20,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC21,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC22,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC23,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
LBC24,2013-07-14 21:00:00,2013-07-15 07:00:00,ignored using 8-9pm test
